field,value,zscore,nflyframes
absanglefrom1to2_nose2ell_flyany_frametouch,7.183878e-01,2.919556e-01,25925
absanglefrom1to2_nose2ell_flyfemale_framechase,3.268160e-01,5.275151e-01,1751
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.601105e+00,1.268074e-01,98829
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.896937e-01,1.158771e+00,9919
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.819634e-01,1.238599e+00,5332
absanglefrom1to2_nose2ell_flymale_framenearfly,1.466771e+00,-1.217941e-01,101765
absanglefrom1to2_nose2ell_flymale_frametouch,6.589170e-01,-4.790220e-02,16006
absanglefrom1to2_nose2ell_flymale_framewingextension,8.969573e-01,1.138187e-01,1225
absdangle2wall_flyany_framenearwall,1.162874e+00,-4.886320e+00,399632
absdangle2wall_flyfemale_framenearwall,1.150539e+00,-4.869824e+00,200970
absdangle2wall_flymale_framenearwall,1.175551e+00,-4.217483e+00,198662
absdtheta_flyany_frameany,1.085133e+00,-4.546193e+00,479420
absdtheta_flyany_framebackup,2.164980e+00,-1.591831e+00,2388
absdtheta_flyany_framebodyturn,5.252330e+00,-1.596271e+00,4417
absdtheta_flyany_framecrabwalkall,1.638291e+00,-7.583428e-01,51431
absdtheta_flyany_framecrabwalkextreme,1.720681e+00,-8.991624e-01,1232
absdtheta_flyany_framemove,1.720527e+00,-2.790863e+00,266051
absdtheta_flyany_framenearfly,1.148974e+00,-4.431671e+00,200588
absdtheta_flyany_framenearwall,1.159227e+00,-4.903642e+00,399632
absdtheta_flyany_framenotnearfly_notnearwall,6.568220e-01,-3.425689e+00,67510
absdtheta_flyany_framepivotcenter,5.903782e+00,-1.860680e+00,284
absdtheta_flyany_framepivottail,5.235289e+00,-2.458342e-01,7766
absdtheta_flyany_framerighting,7.642717e+00,-2.959101e+00,1571
absdtheta_flyany_framestop,2.950825e-01,-6.163554e+00,213369
absdtheta_flyany_frametouch,1.281635e+00,-4.804017e+00,25925
absdtheta_flyany_framewalk,1.427383e+00,-2.218114e+00,172090
absdtheta_flyany_framewingextension,1.322294e+00,8.423051e-02,1225
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.701633e-01,-2.065325e+00,8770
absdtheta_flyfemale_frameany,1.082109e+00,-3.980529e+00,234814
absdtheta_flymale_frameany,1.088036e+00,-4.520174e+00,244606
absdtheta_flymale_framechase,1.573461e+00,-1.022976e+00,5332
absdv_cor_flyany_frameany,1.418764e+00,-4.222860e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.374583e+00,-1.990512e-01,2388
absdv_cor_flyany_framebodyturn,2.621634e+00,-1.212343e+00,4417
absdv_cor_flyany_framecrabwalkall,4.703472e+00,-3.104462e+00,51431
absdv_cor_flyany_framecrabwalkextreme,4.404128e+00,-9.062220e-01,1232
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.371644e+00,-3.280643e+00,266051
absdv_cor_flyany_framenearfly,1.247210e+00,-4.424738e+00,200588
absdv_cor_flyany_framenearwall,1.547658e+00,-4.642795e+00,399632
absdv_cor_flyany_framenotnearfly_notnearwall,6.632706e-01,-2.763947e+00,67510
absdv_cor_flyany_framepivotcenter,4.137971e-02,-8.008613e-01,284
absdv_cor_flyany_framepivottail,2.179137e+00,-8.983462e-01,7766
absdv_cor_flyany_framerighting,4.101149e+00,-5.223557e+00,1571
absdv_cor_flyany_framestop,9.749051e-02,-6.232234e+00,213369
absdv_cor_flyany_frametouch,1.034383e+00,-5.410364e+00,25925
absdv_cor_flyany_framewalk,2.795869e+00,-3.115780e+00,172090
absdv_cor_flyany_framewingextension,8.242409e-01,-3.894600e-01,1225
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.504030e-01,-2.754256e-01,8770
absdv_cor_flyfemale_frameany,1.339059e+00,-3.368774e+00,234814
absdv_cor_flymale_frameany,1.495280e+00,-4.428441e+00,244606
absdv_cor_flymale_framechase,1.958393e+00,-1.289782e+00,5332
absphidiff_nose2ell_flyany_framenearfly,1.487209e+00,-3.409694e+00,200588
absphidiff_nose2ell_flyany_frametouch,1.433161e+00,-3.867673e+00,25925
absphidiff_nose2ell_flyfemale_framechase,4.190723e-01,-3.634549e-01,1751
absphidiff_nose2ell_flyfemale_framenearfly,1.529676e+00,-3.160151e+00,98826
absphidiff_nose2ell_flyfemale_frametouch,1.474611e+00,-4.862119e+00,9919
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.060563e-01,-9.326328e-01,5332
absphidiff_nose2ell_flymale_framenearfly,1.447202e+00,-3.504064e+00,101762
absphidiff_nose2ell_flymale_frametouch,1.397708e+00,-2.184759e+00,16006
absphidiff_nose2ell_flymale_framewingextension,8.857582e-01,-3.225791e+00,1225
abssmoothdtheta_flyany_frameany,8.418054e-01,-4.180125e+00,479420
abssmoothdtheta_flyfemale_frameany,8.630716e-01,-3.624997e+00,234814
abssmoothdtheta_flymale_frameany,8.213905e-01,-4.168523e+00,244606
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.703331e+00,3.041588e-01,361
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.538962e+00,-2.841515e+00,1950
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.838618e+00,1.677133e+00,223
absthetadiff_nose2ell_flyany_framenearfly,1.501784e+00,-2.023871e+00,200594
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.551510e+00,-1.984377e+00,1021
absthetadiff_nose2ell_flyany_framestop_nearfly,1.504612e+00,-1.188905e+00,85851
absthetadiff_nose2ell_flyany_frametouch,1.825680e+00,5.321764e-01,25925
absthetadiff_nose2ell_flyfemale_framechase,4.244320e-01,9.593420e-01,1751
absthetadiff_nose2ell_flyfemale_framenearfly,1.571290e+00,-1.597865e+00,98829
absthetadiff_nose2ell_flyfemale_frametouch,1.944092e+00,8.637264e-01,9919
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.872096e-01,1.096891e+00,5332
absthetadiff_nose2ell_flymale_framenearfly,1.439478e+00,-2.259443e+00,101765
absthetadiff_nose2ell_flymale_frametouch,1.707356e+00,1.447446e-01,16006
absthetadiff_nose2ell_flymale_framewingextension,9.322097e-01,-7.283953e-01,1225
absyaw_flyany_framemove,4.976831e-01,-1.171815e+00,266071
absyaw_flyfemale_framemove,5.266024e-01,-8.631383e-01,132899
absyaw_flymale_framemove,4.798284e-01,-9.079151e-01,133172
accmag_flyany_frameany,7.854062e+01,-5.298864e+00,479420
accmag_flyfemale_frameany,7.580480e+01,-4.909377e+00,234814
accmag_flymale_frameany,8.116692e+01,-5.162733e+00,244606
angle_biggest_wing_flyany_frameany,1.210971e-02,-1.919414e+00,479440
angle_biggest_wing_flyany_framewingextension,6.566459e-01,-7.231227e-01,1225
angle_biggest_wing_flyfemale_frameany,9.539043e-03,-2.269247e+00,234824
angle_biggest_wing_flymale_frameany,1.457748e-02,-1.104248e+00,244616
angle_smallest_wing_flyany_frameany,6.636781e-03,-1.794758e-01,479440
angle_smallest_wing_flyany_framewingextension,1.176228e-01,1.918904e+00,1225
angle_smallest_wing_flyfemale_frameany,6.340660e-03,-2.556519e-01,234824
angle_smallest_wing_flymale_frameany,6.921048e-03,-6.506769e-02,244616
angleonclosestfly_flyany_framenearfly,-4.038232e-01,2.632562e-01,200594
angleonclosestfly_flyany_framestop_nearfly,-3.372170e-01,1.673084e+00,85851
angleonclosestfly_flyany_frametouch,-3.335610e-01,5.833313e-01,25925
angleonclosestfly_flyfemale_framechase,2.857261e-02,3.951232e-01,1751
angleonclosestfly_flyfemale_framenearfly,-4.142098e-01,5.193843e-01,98829
angleonclosestfly_flyfemale_frametouch,-2.973587e-01,1.775212e+00,9919
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.061314e-02,1.271130e+00,5332
angleonclosestfly_flymale_framenearfly,-3.917281e-01,-5.524988e-01,101765
angleonclosestfly_flymale_frametouch,-3.187454e-01,3.916413e-03,16006
angleonclosestfly_flymale_framewingextension,3.098184e-01,2.399968e+00,1225
anglesub_flyany_frameany,2.199623e-01,2.306086e+00,479440
anglesub_flyfemale_frameany,2.081967e-01,2.370347e+00,234824
anglesub_flymale_frameany,2.312569e-01,1.697184e+00,244616
area_flyany_frameany,1.672273e+00,-8.723397e-02,479440
area_flyfemale_frameany,1.935945e+00,4.158584e-01,234824
area_flymale_frameany,1.419156e+00,-8.493661e-01,244616
area_inmost_wing_flyany_frameany,9.608428e-01,1.536415e+00,479440
area_inmost_wing_flyany_framewingextension,6.352472e-01,-9.281786e-01,1225
area_inmost_wing_flyany_framewinggrooming,4.461493e-01,3.016796e+00,8770
area_inmost_wing_flyfemale_frameany,9.744689e-01,5.852281e-01,234824
area_inmost_wing_flymale_frameany,9.477622e-01,2.374217e+00,244616
area_outmost_wing_flyany_frameany,9.743412e-01,2.223603e-01,479440
area_outmost_wing_flyany_framewingextension,1.144491e+00,-2.707561e+00,1225
area_outmost_wing_flyany_framewinggrooming,7.989697e-01,-3.687405e+00,8770
area_outmost_wing_flyfemale_frameany,9.873406e-01,-9.376261e-01,234824
area_outmost_wing_flymale_frameany,9.618623e-01,1.578114e+00,244616
arena_angle_flyany_frameany,-1.428230e-01,-1.213018e+00,479440
b_mm_flyany_frameany,2.140615e-01,5.668026e-01,479440
b_mm_flyfemale_frameany,2.319662e-01,1.187726e+00,234824
b_mm_flymale_frameany,1.968736e-01,-2.559136e-01,244616
boutfreq_flyany_framebackup,1.032455e-03,1.764476e-01,479440
boutfreq_flyany_framebodyturn,3.470716e-03,-1.120212e+00,479440
boutfreq_flyany_framecrabwalkall,1.078967e-02,-1.966439e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.507592e-04,-2.617024e+00,479440
boutfreq_flyany_framejump,1.251460e-04,-3.149352e+00,479440
boutfreq_flyany_framepivotcenter,2.169197e-04,1.174317e+00,479440
boutfreq_flyany_framepivottail,4.015101e-03,-2.805479e+00,479440
boutfreq_flyany_framerighting,1.939763e-04,-1.389949e+00,479440
boutfreq_flyany_framestop,1.070624e-02,-2.415939e+00,479440
boutfreq_flyany_frametouch,6.046638e-03,1.399827e+00,479440
boutfreq_flyany_framewalk,1.671325e-02,-2.965227e+00,479440
boutfreq_flyany_framewingextension,1.272318e-04,-8.866767e-01,479440
boutfreq_flyany_framewingflick,3.128650e-05,-1.088024e+00,479440
boutfreq_flyany_framewinggrooming,4.004672e-04,-2.913810e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.176414e-06,-7.700108e-01,244606
boutfreq_flymale_framechase,1.896928e-03,5.819356e-01,244606
boutfreq_flymale_framecopulation,0.000000e+00,-1.374828e-01,244606
corfrac_maj_flyany_frameany,-1.234400e-01,1.181969e+00,479420
corfrac_maj_flyany_framebackup,-1.711807e-01,4.278357e+00,2388
corfrac_maj_flyany_framebodyturn,-7.465615e-01,-9.722341e-02,4417
corfrac_maj_flyany_framecrabwalkall,-3.140826e-01,-1.326531e+00,51431
corfrac_maj_flyany_framecrabwalkextreme,-4.309362e-01,2.127135e+00,1232
corfrac_maj_flyany_framepivotcenter,-1.511583e-01,-1.648304e+00,284
corfrac_maj_flyany_framepivottail,-6.937409e-01,3.081963e-01,7766
corfrac_maj_flyfemale_frameany,-1.384143e-01,5.487657e-01,234814
corfrac_maj_flymale_frameany,-1.090651e-01,1.717095e+00,244606
da_flyany_frameany,4.489941e-06,1.858924e+00,479420
da_flyfemale_frameany,7.550291e-06,1.718804e+00,234814
da_flymale_frameany,1.552103e-06,-8.631715e-01,244606
dangle2wall_flyany_framenearwall,1.379476e-02,-2.764492e+00,399632
dangle2wall_flyfemale_framenearwall,1.486301e-02,-3.116553e+00,200970
dangle2wall_flymale_framenearwall,1.280476e-02,-1.518437e+00,198662
dangle_biggest_wing_flyany_frameany,1.963266e-02,1.805812e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.782404e-02,1.295508e+00,234814
dangle_biggest_wing_flymale_frameany,2.136888e-02,1.767066e+00,244606
dangle_smallest_wing_flyany_frameany,-1.970440e-02,-1.810736e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.789383e-02,-1.305827e+00,234814
dangle_smallest_wing_flymale_frameany,-2.144249e-02,-1.759829e+00,244606
danglesub_flyany_framemove,-9.168364e-03,2.220892e+00,266051
danglesub_flyany_framenearfly,-5.769674e-02,3.662063e+00,200588
danglesub_flyfemale_framenearfly,-5.674419e-02,3.710874e+00,98826
danglesub_flymale_framenearfly,-5.900574e-02,3.252564e+00,101762
darea_flyany_frameany,2.994242e-05,1.454733e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.375707e-01,1.750945e+00,2388
darea_flyany_framebodyturn,-6.497638e-02,-1.392741e+00,4417
darea_flyany_framechase,4.181987e-02,4.107753e-01,7083
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.816499e-02,-1.567288e+00,51431
darea_flyany_framecrabwalkextreme,1.579109e-02,1.859704e+00,1232
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-8.158949e-02,-2.105199e+00,284
darea_flyany_framepivottail,-6.629903e-02,-1.336589e+00,7766
darea_flyany_framerighting,-2.183791e-01,-2.591050e+00,1571
darea_flyany_framestop,-9.101067e-03,3.347196e+00,213369
darea_flyany_frametouch,-6.252730e-02,2.144107e+00,25925
darea_flyany_framewalk,2.166952e-02,-4.020384e-01,172090
darea_flyany_framewingextension,-1.256097e-01,-1.416702e+00,1225
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.135669e-02,-5.010402e+00,8770
darea_flyfemale_frameany,-8.220916e-06,1.590232e+00,234814
darea_flymale_frameany,6.657801e-05,-9.949151e-01,244606
darea_inmost_wing_flyany_frameany,-1.354116e-02,-5.550514e+00,479420
darea_inmost_wing_flyfemale_frameany,-1.011382e-03,-4.845717e+00,234814
darea_inmost_wing_flymale_frameany,-2.556935e-02,-4.608677e+00,244606
darea_outmost_wing_flyany_frameany,1.369008e-02,5.552457e+00,479420
darea_outmost_wing_flyany_framewingextension,-7.459327e-02,1.389875e+00,1225
darea_outmost_wing_flyfemale_frameany,8.295342e-04,4.833422e+00,234814
darea_outmost_wing_flymale_frameany,2.603580e-02,4.649413e+00,244606
db_flyany_frameany,1.887817e-06,1.374360e-01,479420
db_flyfemale_frameany,-4.043067e-06,1.204026e+00,234814
db_flymale_frameany,7.581277e-06,-1.008266e+00,244606
dcenter_flyany_frameany,1.087024e+01,-1.046785e+00,479440
dcenter_flyany_framebackupstart,6.766229e+00,-2.297099e+00,494
dcenter_flyany_framebodyturn,1.260117e+01,4.265419e+00,4417
dcenter_flyany_framebodyturnstart,1.246084e+01,4.372634e+00,1664
dcenter_flyany_framecrabwalkallstart,1.139364e+01,7.399696e-01,5172
dcenter_flyany_framecrabwalkextreme,5.964242e+00,-4.060788e+00,1232
dcenter_flyany_framecrabwalkextremestart,6.379037e+00,-3.687690e+00,311
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.115968e+01,8.037637e-02,266071
dcenter_flyany_framenearwall,1.001965e+01,-1.256668e+00,399647
dcenter_flyany_framepivotcenter,7.614568e+00,-7.377055e-01,284
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.937578e+00,4.378951e-01,1925
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.034455e+01,-2.105395e+00,213369
dcenter_flyany_frametouch,2.748945e+00,-5.077744e+00,25925
dcenter_flyany_framewalk,1.246478e+01,9.345686e-01,172093
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.155478e+01,-4.337096e+00,8770
dcenter_flyfemale_frameany,1.082727e+01,-1.523009e+00,234824
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.091149e+01,-4.831482e-01,244616
dcenter_flymale_framewingextension,5.851191e+00,-8.746822e-01,1225
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.162910e-02,-5.432757e+00,266051
ddcenter_flyany_framenearfly,2.307944e-01,-3.651246e+00,200588
ddcenter_flyfemale_framenearfly,2.175191e-01,-3.636796e+00,98826
ddcenter_flymale_framenearfly,2.441845e-01,-3.532289e+00,101762
ddell2nose_flyany_framenearfly,6.642526e-01,-4.056556e+00,200588
ddell2nose_flyfemale_framenearfly,6.866564e-01,-3.711554e+00,98826
ddell2nose_flymale_framenearfly,6.464327e-01,-4.281664e+00,101762
ddist2wall_flyany_framenearwall,7.390289e-03,-3.502699e+00,399632
ddist2wall_flyfemale_framenearwall,7.142152e-03,-3.216710e+00,200970
ddist2wall_flymale_framenearwall,7.726625e-03,-2.391539e+00,198662
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.147757e-01,-3.895094e+00,200588
ddnose2ell_flyfemale_framenearfly,7.124957e-01,-3.813001e+00,98826
ddnose2ell_flymale_framechase,-5.022347e-01,1.241719e+00,5332
ddnose2ell_flymale_framenearfly,7.199177e-01,-3.710509e+00,101762
decc_flyany_frameany,6.076206e-07,-1.246596e+00,479420
decc_flyfemale_frameany,-1.103843e-05,-9.228717e-01,234814
decc_flymale_frameany,1.178746e-05,-1.154788e-02,244606
dell2nose_flyany_frameany,9.963807e+00,-1.020895e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.858112e+00,-1.418814e+00,234824
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.006527e+01,-5.192408e-01,244616
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.071969e+01,-6.669047e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.908156e+00,-2.494227e+00,494
dist2wall_flyany_framebodyturnstart,6.308679e+00,-2.472009e+00,1664
dist2wall_flyany_framecrabwalkall,6.150165e+00,-1.824718e+00,51431
dist2wall_flyany_framecrabwalkextreme,7.153896e+00,-1.825792e+00,1232
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.782427e+00,-1.170897e+00,266071
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.224403e+00,-3.039712e+00,1925
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.305171e+01,-1.729113e+00,213369
dist2wall_flyany_frametouch,7.754736e+00,-1.636598e+00,25925
dist2wall_flyany_framewalk,8.922619e+00,-1.031644e+00,172093
dist2wall_flyany_framewinggrooming,1.904402e+01,-1.413490e+00,8770
dist2wall_flyfemale_frameany,1.065598e+01,-1.729721e+00,234824
dist2wall_flymale_frameany,1.078084e+01,4.016240e-01,244616
dmax_wing_angle_flyany_frameany,-7.854059e-03,-2.604076e+00,479420
dmax_wing_angle_flyany_framewingextension,-1.592749e+00,-3.977844e+00,1225
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.668315e-03,-2.972057e-01,234814
dmax_wing_angle_flymale_frameany,-1.987514e-02,-2.836609e+00,244606
dmax_wing_area_flyany_frameany,-1.749642e-01,4.450306e+00,479420
dmax_wing_area_flyany_framewingextension,-1.881064e-01,1.377677e+00,1225
dmax_wing_area_flyfemale_frameany,-1.395444e-01,5.043990e+00,234814
dmax_wing_area_flymale_frameany,-2.089662e-01,2.261831e+00,244606
dmin_wing_angle_flyany_frameany,7.782324e-03,2.596437e+00,479420
dmin_wing_angle_flyany_framewingextension,-8.173309e-01,-6.978317e-02,1225
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.738097e-03,2.709231e-01,234814
dmin_wing_angle_flymale_frameany,1.980153e-02,2.844131e+00,244606
dmin_wing_area_flyany_frameany,1.751132e-01,-4.448859e+00,479420
dmin_wing_area_flyany_framewingextension,8.521411e-01,9.891041e-01,1225
dmin_wing_area_flyfemale_frameany,1.393625e-01,-5.052720e+00,234814
dmin_wing_area_flymale_frameany,2.094326e-01,-2.245587e+00,244606
dnose2ell_angle_30tomin30_flyany_frameany,1.047933e+01,-1.213357e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.052450e+01,-1.550482e+00,234824
dnose2ell_angle_30tomin30_flymale_frameany,1.043598e+01,-7.352728e-01,244616
dnose2ell_angle_min20to20_flyany_frameany,4.059747e+01,4.122593e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.114120e+01,1.253448e+00,234824
dnose2ell_angle_min20to20_flymale_frameany,4.007551e+01,-3.903301e-01,244616
dnose2ell_angle_min30to30_flyany_frameany,3.257574e+01,2.602083e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.297347e+01,9.593861e-01,234824
dnose2ell_angle_min30to30_flymale_frameany,3.219394e+01,-3.717320e-01,244616
dnose2ell_flyany_frameany,9.952974e+00,-1.008649e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.820749e+00,-2.327832e+00,494
dnose2ell_flyany_framebodyturn,1.187055e+01,4.623364e+00,4417
dnose2ell_flyany_framebodyturnstart,1.175490e+01,4.765676e+00,1664
dnose2ell_flyany_framecrabwalkallstart,1.053337e+01,9.058244e-01,5172
dnose2ell_flyany_framecrabwalkextreme,4.931877e+00,-3.761623e+00,1232
dnose2ell_flyany_framecrabwalkextremestart,5.313784e+00,-3.399965e+00,311
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.077952e+00,-1.177045e+00,399647
dnose2ell_flyany_framepivotcenter,6.712745e+00,-8.578795e-01,284
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.127715e+00,6.624914e-01,1925
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.437809e+00,-2.084562e+00,213369
dnose2ell_flyany_frametouch,9.454840e-01,-5.577496e+00,25925
dnose2ell_flyany_framewalk,1.157269e+01,9.674203e-01,172093
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.086599e+01,-4.141254e+00,8770
dnose2ell_flyfemale_frameany,9.915525e+00,-1.565331e+00,234824
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.988924e+00,-3.953438e-01,244616
dnose2ell_flymale_framechase,1.814570e+00,-1.550037e+00,5332
dnose2ell_flymale_framewingextension,4.231478e+00,-7.485298e-01,1225
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.084767e+01,-9.849431e-01,479440
dnose2tail_flyany_framemove,1.114268e+01,1.637738e-01,266071
dnose2tail_flyfemale_frameany,1.080670e+01,-1.585828e+00,234824
dnose2tail_flymale_frameany,1.088699e+01,-3.351136e-01,244616
dnwingsdetected_flyany_frameany,-1.265041e-04,-1.814203e+00,479420
dnwingsdetected_flyfemale_frameany,-1.291417e-04,-7.665561e-01,234814
dnwingsdetected_flymale_frameany,-1.239720e-04,5.489658e-02,244606
dphi_flyany_framemove,-3.181972e-02,-7.103496e-01,266051
dphi_flyfemale_framemove,2.171839e-02,3.244936e-01,132889
dphi_flymale_framemove,-1.046490e-01,-1.801834e+00,133162
dtheta_flyany_frameany,-2.048386e-02,-2.756946e+00,479420
dtheta_flyfemale_frameany,6.096572e-03,2.504833e-01,234814
dtheta_flymale_frameany,-4.600023e-02,-4.229554e+00,244606
du_cor_flyany_frameany,5.042233e+00,-3.662912e+00,479420
du_cor_flyfemale_frameany,4.499174e+00,-3.707815e+00,234814
du_cor_flymale_frameany,5.563553e+00,-3.123756e+00,244606
du_ctr_flyany_frameany,5.392961e+00,-3.678631e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.013412e+00,8.063974e-01,2388
du_ctr_flyany_framebodyturn,4.922347e+00,-1.956961e+00,4417
du_ctr_flyany_framecrabwalkall,1.013063e+01,-2.034692e+00,51431
du_ctr_flyany_framecrabwalkextreme,7.781011e-01,-3.084787e+00,1232
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.356956e+00,-2.329341e+00,266051
du_ctr_flyany_framenearfly,4.524870e+00,-3.726921e+00,200588
du_ctr_flyany_framenearwall,5.600637e+00,-3.857276e+00,399632
du_ctr_flyany_framenotnearfly_notnearwall,5.167266e+00,-1.497825e+00,67510
