field,value,zscore,nflyframes
absthetadiff_nose2ell_flyfemale_frametouch,1.907036e+00,7.964795e-01,2922
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.826509e-01,-4.046705e-01,504
absthetadiff_nose2ell_flymale_framechase,3.605633e-01,-2.777748e-01,7626
absthetadiff_nose2ell_flymale_framenearfly,1.415440e+00,-1.663075e+00,79228
absthetadiff_nose2ell_flymale_frametouch,1.131259e+00,-3.397678e+00,11873
absthetadiff_nose2ell_flymale_framewingextension,7.592034e-01,-8.208191e-01,1618
absyaw_flyany_framemove,4.406841e-01,-3.424872e+00,219779
absyaw_flyfemale_framemove,4.632779e-01,-3.728974e+00,110382
absyaw_flymale_framemove,4.165441e-01,-2.739295e+00,109064
accmag_flyany_frameany,8.721425e+01,-2.879656e+00,479440
accmag_flyfemale_frameany,8.662038e+01,-2.491407e+00,241188
accmag_flymale_frameany,8.786661e+01,-3.000448e+00,237447
angle_biggest_wing_flyany_frameany,5.892223e-02,2.640405e+00,479460
angle_biggest_wing_flyany_framewingextension,7.149218e-01,2.786629e-01,1751
angle_biggest_wing_flyfemale_frameany,6.294129e-02,2.745072e+00,241198
angle_biggest_wing_flymale_frameany,5.497786e-02,1.786885e+00,237457
angle_smallest_wing_flyany_frameany,1.301205e-02,6.480726e-01,479460
angle_smallest_wing_flyany_framewingextension,4.666442e-02,-1.824991e+00,1751
angle_smallest_wing_flyfemale_frameany,7.701030e-03,-4.487569e-01,241198
angle_smallest_wing_flymale_frameany,1.847263e-02,1.265393e+00,237457
angleonclosestfly_flyany_framenearfly,-4.380861e-01,-5.417084e-01,156206
angleonclosestfly_flyany_framestop_nearfly,-4.807320e-01,-1.621894e+00,74723
angleonclosestfly_flyany_frametouch,-2.531291e-01,2.048974e+00,14974
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.446537e-01,-9.282845e-01,76525
angleonclosestfly_flyfemale_frametouch,-4.077474e-01,-2.129853e-01,2922
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,5.121297e-02,3.466633e-01,504
angleonclosestfly_flymale_framechase,-1.994818e-03,-2.138463e-02,7626
angleonclosestfly_flymale_framenearfly,-3.390289e-01,8.315285e-01,79228
angleonclosestfly_flymale_frametouch,-9.052905e-02,3.127226e+00,11873
angleonclosestfly_flymale_framewingextension,-9.802136e-02,-7.513792e-02,1618
anglesub_flyany_frameany,1.912836e-01,-9.099229e-01,479460
anglesub_flyfemale_frameany,1.663801e-01,-2.088399e+00,241198
anglesub_flymale_frameany,2.154542e-01,2.967073e-03,237457
area_flyany_frameany,1.758463e+00,1.129967e+00,479460
area_flyfemale_frameany,1.963136e+00,2.775574e-01,241198
area_flymale_frameany,1.550597e+00,1.830443e+00,237457
area_inmost_wing_flyany_frameany,9.023225e-01,-3.571947e-01,479460
area_inmost_wing_flyany_framewingextension,6.896744e-01,7.322778e-01,1751
area_inmost_wing_flyany_framewinggrooming,4.723862e-01,4.125369e+00,52272
area_inmost_wing_flyfemale_frameany,9.444923e-01,-2.812075e-01,241198
area_inmost_wing_flymale_frameany,8.588563e-01,-4.849738e-01,237457
area_outmost_wing_flyany_frameany,1.000882e+00,6.422642e-01,479460
area_outmost_wing_flyany_framewingextension,1.356520e+00,1.714367e+00,1751
area_outmost_wing_flyany_framewinggrooming,9.583211e-01,1.715678e+00,52272
area_outmost_wing_flyfemale_frameany,1.079538e+00,9.717696e-01,241198
area_outmost_wing_flymale_frameany,9.205836e-01,-4.303707e-02,237457
arena_angle_flyany_frameany,-4.324012e-01,-4.295637e+00,479460
b_mm_flyany_frameany,2.184241e-01,1.287108e+00,479460
b_mm_flyfemale_frameany,2.301562e-01,1.494552e-01,241198
b_mm_flymale_frameany,2.065174e-01,2.209156e+00,237457
boutfreq_flyany_framebackup,5.777333e-04,-2.241740e+00,479460
boutfreq_flyany_framebodyturn,2.525758e-03,-2.108859e+00,479460
boutfreq_flyany_framecrabwalkall,5.894131e-03,-6.541688e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.858507e-04,-3.517963e+00,479460
boutfreq_flyany_framejump,1.751971e-04,-2.144714e+00,479460
boutfreq_flyany_framepivotcenter,2.565386e-04,7.358364e-01,479460
boutfreq_flyany_framepivottail,4.480040e-03,-1.441442e+00,479460
boutfreq_flyany_framerighting,1.021983e-04,-9.614440e-01,479460
boutfreq_flyany_framestop,1.439953e-02,6.539133e-01,479460
boutfreq_flyany_frametouch,3.935678e-03,-2.042796e+00,479460
boutfreq_flyany_framewalk,1.374254e-02,-3.775992e+00,479460
boutfreq_flyany_framewingextension,3.211947e-04,2.013834e-02,479460
boutfreq_flyany_framewingflick,3.983648e-04,2.425724e+00,479460
boutfreq_flyany_framewinggrooming,2.753097e-03,6.938242e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.137096e-04,1.727583e+00,237447
boutfreq_flymale_framechase,1.680375e-03,3.162045e-03,237447
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,237447
corfrac_maj_flyany_frameany,-3.007916e-02,6.310703e+00,479440
corfrac_maj_flyany_framebackup,-1.739425e-01,3.298385e+00,1093
corfrac_maj_flyany_framebodyturn,-7.021897e-01,4.278263e+00,3125
corfrac_maj_flyany_framecrabwalkall,-2.388678e-01,4.812038e+00,20870
corfrac_maj_flyany_framecrabwalkextreme,-2.527398e-01,6.110719e+00,656
corfrac_maj_flyany_framepivotcenter,-4.515470e-02,3.331389e+00,327
corfrac_maj_flyany_framepivottail,-6.159176e-01,9.060009e+00,9110
corfrac_maj_flyfemale_frameany,-1.822040e-02,6.344984e+00,241188
corfrac_maj_flymale_frameany,-4.154531e-02,5.301168e+00,237447
da_flyany_frameany,-4.156435e-06,7.770957e-01,479440
da_flyfemale_frameany,-1.580485e-05,1.089378e+00,241188
da_flymale_frameany,3.686711e-05,1.824488e-01,237447
dangle2wall_flyany_framenearwall,5.775416e-02,2.832287e+00,288905
dangle2wall_flyfemale_framenearwall,4.298243e-02,3.064278e-02,155220
dangle2wall_flymale_framenearwall,6.825638e-02,5.591311e+00,132880
dangle_biggest_wing_flyany_frameany,-1.554846e-02,-1.667150e+00,479440
dangle_biggest_wing_flyfemale_frameany,-7.846064e-03,-1.281857e+00,241188
dangle_biggest_wing_flymale_frameany,-2.326005e-02,-1.590455e+00,237447
dangle_smallest_wing_flyany_frameany,1.535011e-02,1.652179e+00,479440
dangle_smallest_wing_flyfemale_frameany,7.797957e-03,1.266526e+00,241188
dangle_smallest_wing_flymale_frameany,2.284609e-02,1.570061e+00,237447
danglesub_flyany_framemove,-1.208395e-02,2.369289e+00,219759
danglesub_flyany_framenearfly,-8.070331e-02,4.413238e-01,156198
danglesub_flyfemale_framenearfly,-7.607636e-02,8.504243e-01,76521
danglesub_flymale_framenearfly,-8.298045e-02,2.181182e-01,79224
darea_flyany_frameany,-3.114573e-05,-5.752915e-01,479440
darea_flyany_frameattemptedcopulation,-1.288131e-01,6.980201e-01,504
darea_flyany_framebackup,-5.508023e-02,5.441745e+00,1093
darea_flyany_framebodyturn,-1.022204e-01,-2.083604e+00,3125
darea_flyany_framechase,3.140628e-02,1.752051e-01,7806
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.881378e-02,3.578217e-01,20870
darea_flyany_framecrabwalkextreme,-7.725791e-02,-1.311854e+00,656
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.409961e-01,1.564624e+00,327
darea_flyany_framepivottail,-9.246191e-02,-1.572229e+00,9110
darea_flyany_framerighting,8.546026e-02,1.049658e-01,530
darea_flyany_framestop,-7.899986e-03,2.676524e+00,259681
darea_flyany_frametouch,-9.556666e-02,-7.265265e-01,14974
darea_flyany_framewalk,2.271157e-02,-4.392643e-01,141367
darea_flyany_framewingextension,-9.807020e-02,-7.419524e-01,1751
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.957229e-03,1.239118e+00,52271
darea_flyfemale_frameany,-1.470827e-04,7.112981e-01,241188
darea_flymale_frameany,1.473278e-04,-3.747539e-01,237447
darea_inmost_wing_flyany_frameany,1.089068e-01,1.320785e+00,479440
darea_inmost_wing_flyfemale_frameany,1.201552e-01,1.056040e+00,241188
darea_inmost_wing_flymale_frameany,9.753431e-02,1.163223e+00,237447
darea_outmost_wing_flyany_frameany,-1.087987e-01,-1.320726e+00,479440
darea_outmost_wing_flyany_framewingextension,-2.077382e-01,8.285271e-01,1751
darea_outmost_wing_flyfemale_frameany,-1.200721e-01,-1.085205e+00,241188
darea_outmost_wing_flymale_frameany,-9.752402e-02,-1.151825e+00,237447
db_flyany_frameany,-2.391881e-06,-1.627988e+00,479440
db_flyfemale_frameany,-1.217337e-05,2.194675e-01,241188
db_flymale_frameany,5.040420e-06,-9.848708e-01,237447
dcenter_flyany_frameany,1.161839e+01,1.904369e+00,479460
dcenter_flyany_framebackupstart,9.878253e+00,3.014692e+00,277
dcenter_flyany_framebodyturn,1.226717e+01,3.879976e+00,3125
dcenter_flyany_framebodyturnstart,1.200014e+01,3.561454e+00,1211
dcenter_flyany_framecrabwalkallstart,1.217082e+01,2.603072e+00,2826
dcenter_flyany_framecrabwalkextreme,6.896271e+00,-2.150452e+00,656
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.188027e+01,3.033068e+00,219779
dcenter_flyany_framenearwall,1.111178e+01,3.086014e+00,288916
dcenter_flyany_framepivotcenter,7.999166e+00,-2.673682e-01,327
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.152611e+01,4.568257e+00,2148
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.136613e+01,7.292394e-01,259681
dcenter_flyany_frametouch,3.020159e+00,1.707815e+00,14974
dcenter_flyany_framewalk,1.301195e+01,3.158327e+00,141368
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.281598e+01,-1.659295e+00,52272
dcenter_flyfemale_frameany,1.173783e+01,1.859314e+00,241198
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.151438e+01,1.648398e+00,237457
dcenter_flymale_framewingextension,4.110487e+00,-1.003927e+00,1618
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.743140e-01,3.317171e+00,219759
ddcenter_flyany_framenearfly,3.670790e-01,-4.958623e-01,156198
ddcenter_flyfemale_framenearfly,3.653453e-01,-3.019195e-01,76521
ddcenter_flymale_framenearfly,3.672145e-01,-6.774765e-01,79224
ddell2nose_flyany_framenearfly,1.011503e+00,-6.994759e-01,156198
ddell2nose_flyfemale_framenearfly,1.031881e+00,-3.986924e-01,76521
ddell2nose_flymale_framenearfly,1.002675e+00,-9.219401e-01,79224
ddist2wall_flyany_framenearwall,2.623895e-02,1.710910e+00,288905
ddist2wall_flyfemale_framenearwall,-3.570373e-02,-1.042970e+01,155220
ddist2wall_flymale_framenearwall,2.967717e-02,2.610645e+00,132880
ddnose2ell_flyany_frameattemptedcopulation,7.276365e-01,3.813744e-01,504
ddnose2ell_flyany_framenearfly,1.022488e+00,-7.253321e-01,156198
ddnose2ell_flyfemale_framenearfly,1.042846e+00,-6.104598e-01,76521
ddnose2ell_flymale_framechase,-4.483532e-01,7.594026e-01,7626
ddnose2ell_flymale_framenearfly,9.948064e-01,-8.432145e-01,79224
decc_flyany_frameany,-5.748309e-08,-1.411053e+00,479440
decc_flyfemale_frameany,-9.077369e-06,-1.020593e+00,241188
decc_flymale_frameany,-9.379503e-06,-1.262800e+00,237447
dell2nose_flyany_frameany,1.067204e+01,1.801045e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.065493e+01,1.626107e+00,241198
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.070434e+01,1.694134e+00,237457
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.648443e+01,5.657704e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.633946e+01,1.281908e+00,504
dist2wall_flyany_framebackupstart,6.614819e+00,1.698283e+00,277
dist2wall_flyany_framebodyturnstart,9.286775e+00,3.332046e+00,1211
dist2wall_flyany_framecrabwalkall,9.202601e+00,6.859287e+00,20870
dist2wall_flyany_framecrabwalkextreme,1.087598e+01,5.464134e+00,656
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.250788e+01,5.635471e+00,219779
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.756178e+00,2.956232e+00,2148
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.979350e+01,3.734467e+00,259681
dist2wall_flyany_frametouch,1.251937e+01,5.696337e+00,14974
dist2wall_flyany_framewalk,1.198182e+01,3.937565e+00,141368
dist2wall_flyany_framewinggrooming,2.525847e+01,3.060920e+00,52272
dist2wall_flyfemale_frameany,1.543611e+01,3.347445e+00,241198
dist2wall_flymale_frameany,1.757857e+01,7.161237e+00,237457
dmax_wing_angle_flyany_frameany,1.783024e-02,1.651911e+00,479440
dmax_wing_angle_flyany_framewingextension,-3.604696e-01,6.153663e-01,1751
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.512257e-02,2.934046e+00,241188
dmax_wing_angle_flymale_frameany,1.052817e-02,8.679276e-02,237447
dmax_wing_area_flyany_frameany,-4.102484e-01,-1.109077e+00,479440
dmax_wing_area_flyany_framewingextension,-4.081350e-01,6.364335e-01,1751
dmax_wing_area_flyfemale_frameany,-4.989392e-01,-2.214251e+00,241188
dmax_wing_area_flymale_frameany,-3.210710e-01,3.998724e-01,237447
dmin_wing_angle_flyany_frameany,-1.802860e-02,-1.679517e+00,479440
dmin_wing_angle_flyany_framewingextension,-5.314799e-01,5.651004e-01,1751
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.517068e-02,-2.954790e+00,241188
dmin_wing_angle_flymale_frameany,-1.094213e-02,-1.124698e-01,237447
dmin_wing_area_flyany_frameany,4.103565e-01,1.108969e+00,479440
dmin_wing_area_flyany_framewingextension,6.114464e-01,7.347765e-02,1751
dmin_wing_area_flyfemale_frameany,4.990223e-01,2.200233e+00,241188
dmin_wing_area_flymale_frameany,3.210812e-01,-3.946708e-01,237447
dnose2ell_angle_30tomin30_flyany_frameany,1.128295e+01,1.850488e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.137759e+01,1.606864e+00,241198
dnose2ell_angle_30tomin30_flymale_frameany,1.120152e+01,1.747232e+00,237457
dnose2ell_angle_min20to20_flyany_frameany,4.020764e+01,3.827198e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.277305e+01,2.227195e+00,241198
dnose2ell_angle_min20to20_flymale_frameany,3.769194e+01,-1.257438e+00,237457
dnose2ell_angle_min30to30_flyany_frameany,3.275517e+01,7.034962e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.463366e+01,2.296166e+00,241198
dnose2ell_angle_min30to30_flymale_frameany,3.091973e+01,-8.390148e-01,237457
dnose2ell_flyany_frameany,1.070700e+01,1.907786e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.407880e-01,-4.370225e-01,504
dnose2ell_flyany_framebackupstart,9.061518e+00,2.946351e+00,277
dnose2ell_flyany_framebodyturn,1.135196e+01,3.743060e+00,3125
dnose2ell_flyany_framebodyturnstart,1.108032e+01,3.389709e+00,1211
dnose2ell_flyany_framecrabwalkallstart,1.120032e+01,2.394384e+00,2826
dnose2ell_flyany_framecrabwalkextreme,5.688865e+00,-2.257355e+00,656
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.013258e+01,2.944817e+00,288916
dnose2ell_flyany_framepivotcenter,7.059254e+00,-3.957308e-01,327
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.064122e+01,4.431390e+00,2148
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.049633e+01,7.910800e-01,259681
dnose2ell_flyany_frametouch,1.021131e+00,-2.911530e+00,14974
dnose2ell_flyany_framewalk,1.208035e+01,3.034373e+00,141368
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.206765e+01,-1.546503e+00,52272
dnose2ell_flyfemale_frameany,1.090344e+01,1.974795e+00,241198
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.052697e+01,1.547160e+00,237457
dnose2ell_flymale_framechase,1.674687e+00,-1.053750e+00,7626
dnose2ell_flymale_framewingextension,1.934623e+00,-1.074796e+00,1618
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.163129e+01,2.008140e+00,479460
dnose2tail_flyany_framemove,1.181092e+01,2.890794e+00,219779
dnose2tail_flyfemale_frameany,1.190759e+01,2.243546e+00,241198
dnose2tail_flymale_frameany,1.137261e+01,1.467806e+00,237457
dnwingsdetected_flyany_frameany,-3.162904e-04,-4.834215e+00,479440
dnwingsdetected_flyfemale_frameany,-3.772384e-04,-1.653221e+00,241188
dnwingsdetected_flymale_frameany,-3.831818e-04,-7.350161e-01,237447
dphi_flyany_framemove,-4.986125e-02,-1.139609e+00,219759
dphi_flyfemale_framemove,-1.814219e-01,-3.308349e+00,110372
dphi_flymale_framemove,9.029064e-02,1.852642e+00,109054
dtheta_flyany_frameany,-2.304790e-02,-3.094246e+00,479440
dtheta_flyfemale_frameany,-3.319444e-02,-3.462150e+00,241188
dtheta_flymale_frameany,-1.325995e-02,-1.277689e+00,237447
du_cor_flyany_frameany,5.582981e+00,-1.460407e+00,479440
du_cor_flyfemale_frameany,5.550249e+00,-9.892510e-01,241188
du_cor_flymale_frameany,5.626887e+00,-1.643116e+00,237447
du_ctr_flyany_frameany,5.905443e+00,-1.537587e+00,479440
du_ctr_flyany_frameattemptedcopulation,1.928659e-01,-8.659911e-01,504
du_ctr_flyany_framebackup,-8.448650e+00,-2.263778e+00,1093
du_ctr_flyany_framebodyturn,6.086720e+00,2.052387e+00,3125
du_ctr_flyany_framecrabwalkall,1.312898e+01,2.012752e+00,20870
du_ctr_flyany_framecrabwalkextreme,7.961489e-01,-1.983216e+00,656
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.262098e+01,1.779368e+00,219759
du_ctr_flyany_framenearfly,5.696756e+00,-7.567932e-01,156198
du_ctr_flyany_framenearwall,7.922384e+00,5.722906e-01,288905
du_ctr_flyany_framenotnearfly_notnearwall,3.152434e+00,-2.206601e+00,145122
du_ctr_flyany_framepivotcenter,8.934886e-01,1.207408e+00,327
du_ctr_flyany_framerighting,6.264704e+00,3.521824e+00,530
