field,value,zscore,nflyframes
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.548283e+00,-1.085656e+00,153473
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.457758e+00,-2.872813e+00,799
absthetadiff_nose2ell_flyany_framestop_nearfly,1.542062e+00,-2.425836e-01,76576
absthetadiff_nose2ell_flyany_frametouch,1.555912e+00,-3.142392e+00,14437
absthetadiff_nose2ell_flyfemale_framechase,4.498586e-01,1.369873e+00,227
absthetadiff_nose2ell_flyfemale_framenearfly,1.520198e+00,-2.000217e+00,78525
absthetadiff_nose2ell_flyfemale_frametouch,1.689624e+00,-2.870457e+00,8065
absthetadiff_nose2ell_flyfemale_framewingextension,5.786115e-01,-8.300254e-01,269
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.782916e-01,-2.756788e-01,879
absthetadiff_nose2ell_flymale_framenearfly,1.575043e+00,-2.903656e-01,74566
absthetadiff_nose2ell_flymale_frametouch,1.470653e+00,-1.902786e+00,6153
absthetadiff_nose2ell_flymale_framewingextension,8.489222e-01,-3.075980e-01,668
absyaw_flyany_framemove,6.288761e-01,1.202326e+00,225883
absyaw_flyfemale_framemove,6.494789e-01,1.545243e+00,103609
absyaw_flymale_framemove,6.112296e-01,8.804774e-01,121825
accmag_flyany_frameany,8.002421e+01,-3.004100e+00,479180
accmag_flyfemale_frameany,7.317167e+01,-3.275637e+00,221411
accmag_flymale_frameany,8.586211e+01,-2.462892e+00,256814
angle_biggest_wing_flyany_frameany,1.650083e-01,1.444160e+01,479200
angle_biggest_wing_flyany_framewingextension,6.111734e-01,-2.302868e+00,955
angle_biggest_wing_flyfemale_frameany,1.758078e-01,1.483096e+01,221419
angle_biggest_wing_flymale_frameany,1.558326e-01,1.006012e+01,256826
angle_smallest_wing_flyany_frameany,5.912795e-02,1.040189e+01,479200
angle_smallest_wing_flyany_framewingextension,3.294899e-01,1.321659e+01,955
angle_smallest_wing_flyfemale_frameany,7.861174e-02,1.415685e+01,221419
angle_smallest_wing_flymale_frameany,4.236014e-02,4.564153e+00,256826
angleonclosestfly_flyany_framenearfly,-5.974035e-01,-6.935795e+00,153473
angleonclosestfly_flyany_framestop_nearfly,-6.075042e-01,-5.780121e+00,76576
angleonclosestfly_flyany_frametouch,-2.778365e-01,1.237804e+00,14437
angleonclosestfly_flyfemale_framechase,4.821638e-01,7.812159e+00,227
angleonclosestfly_flyfemale_framenearfly,-5.247888e-01,-2.150847e+00,78525
angleonclosestfly_flyfemale_frametouch,-2.893577e-01,1.106582e+00,8065
angleonclosestfly_flyfemale_framewingextension,2.641270e-01,6.556679e-01,269
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.464914e-02,1.477947e+00,879
angleonclosestfly_flymale_framenearfly,-6.629264e-01,-1.166133e+01,74566
angleonclosestfly_flymale_frametouch,-2.665440e-01,5.699245e-01,6153
angleonclosestfly_flymale_framewingextension,-2.686580e-01,-9.445193e-01,668
anglesub_flyany_frameany,1.849039e-01,-7.223032e-01,479200
anglesub_flyfemale_frameany,1.951117e-01,5.243652e-01,221419
anglesub_flymale_frameany,1.751022e-01,-1.228645e+00,256826
area_flyany_frameany,1.703605e+00,-3.176491e+00,479200
area_flyfemale_frameany,1.928485e+00,-2.891110e+00,221419
area_flymale_frameany,1.509773e+00,-2.622294e+00,256826
area_inmost_wing_flyany_frameany,8.234073e-01,-1.067221e+00,479200
area_inmost_wing_flyany_framewingextension,6.836308e-01,1.184851e+00,955
area_inmost_wing_flyany_framewinggrooming,3.832107e-01,2.901250e-01,9463
area_inmost_wing_flyfemale_frameany,8.057795e-01,-2.542312e+00,221419
area_inmost_wing_flymale_frameany,8.390516e-01,8.110407e-01,256826
area_outmost_wing_flyany_frameany,1.036326e+00,3.794198e+00,479200
area_outmost_wing_flyany_framewingextension,1.069399e+00,-3.424650e+00,955
area_outmost_wing_flyany_framewinggrooming,9.400948e-01,3.896375e+00,9463
area_outmost_wing_flyfemale_frameany,1.086405e+00,2.841494e+00,221419
area_outmost_wing_flymale_frameany,9.937929e-01,4.482765e+00,256826
arena_angle_flyany_frameany,-1.674458e-01,-1.862114e+00,479200
b_mm_flyany_frameany,2.203554e-01,-2.465154e+00,479200
b_mm_flyfemale_frameany,2.314641e-01,-3.195323e+00,221419
b_mm_flymale_frameany,2.107645e-01,-9.980270e-01,256826
boutfreq_flyany_framebackup,5.801336e-04,-3.694998e+00,479200
boutfreq_flyany_framebodyturn,2.282972e-03,-3.649797e+00,479200
boutfreq_flyany_framecrabwalkall,6.604758e-03,-4.512023e+00,479200
boutfreq_flyany_framecrabwalkextreme,4.403172e-04,-2.330002e+00,479200
boutfreq_flyany_framejump,1.585977e-04,-2.364534e+00,479200
boutfreq_flyany_framepivotcenter,1.606845e-04,-9.593442e-01,479200
boutfreq_flyany_framepivottail,4.298831e-03,-3.938346e+00,479200
boutfreq_flyany_framerighting,5.029215e-04,2.972715e+00,479200
boutfreq_flyany_framestop,2.092237e-02,6.941920e+00,479200
boutfreq_flyany_frametouch,3.309683e-03,-1.659104e+00,479200
boutfreq_flyany_framewalk,1.108932e-02,-5.380635e+00,479200
boutfreq_flyany_framewingextension,7.721202e-05,-3.984800e-01,479200
boutfreq_flyany_framewingflick,1.126878e-04,-7.164740e-01,479200
boutfreq_flyany_framewinggrooming,4.507513e-04,-4.539905e+00,479200
boutfreq_flymale_frameattemptedcopulation,1.557547e-05,-4.040459e-01,256814
boutfreq_flymale_framechase,4.984152e-04,-4.062830e-01,256814
boutfreq_flymale_framecopulation,0.000000e+00,-2.324594e-01,256814
corfrac_maj_flyany_frameany,-4.764157e-02,3.432885e+00,479180
corfrac_maj_flyany_framebackup,-1.722261e-01,3.516958e+00,1025
corfrac_maj_flyany_framebodyturn,-7.576946e-01,-1.091782e+00,2798
corfrac_maj_flyany_framecrabwalkall,-1.845224e-01,9.319845e+00,27485
corfrac_maj_flyany_framecrabwalkextreme,-3.676179e-01,4.213110e+00,707
corfrac_maj_flyany_framepivotcenter,-6.077060e-02,2.054153e+00,220
corfrac_maj_flyany_framepivottail,-6.877515e-01,-2.417032e-01,8716
corfrac_maj_flyfemale_frameany,-3.879489e-02,3.727487e+00,221411
corfrac_maj_flymale_frameany,-5.557500e-02,2.619387e+00,256814
da_flyany_frameany,-1.657687e-05,-1.139964e+00,479180
da_flyfemale_frameany,-8.995601e-05,-8.467746e-01,221411
da_flymale_frameany,4.817269e-05,2.868555e-01,256814
dangle2wall_flyany_framenearwall,2.341854e-02,-8.819266e-02,282930
dangle2wall_flyfemale_framenearwall,2.826257e-02,-4.093888e-01,144212
dangle2wall_flymale_framenearwall,1.949903e-02,4.544472e-01,138078
dangle_biggest_wing_flyany_frameany,1.160800e-02,2.206637e+00,479180
dangle_biggest_wing_flyfemale_frameany,2.812963e-03,1.068320e+00,221411
dangle_biggest_wing_flymale_frameany,1.983158e-02,2.526912e+00,256814
dangle_smallest_wing_flyany_frameany,-1.161157e-02,-2.203907e+00,479180
dangle_smallest_wing_flyfemale_frameany,-2.985766e-03,-1.100405e+00,221411
dangle_smallest_wing_flymale_frameany,-1.975216e-02,-2.494572e+00,256814
danglesub_flyany_framemove,-1.118833e-02,2.046898e+00,225863
danglesub_flyany_framenearfly,-5.500936e-02,2.743795e+00,153466
danglesub_flyfemale_framenearfly,-3.598177e-02,4.020452e+00,78522
danglesub_flymale_framenearfly,-7.122301e-02,1.554280e+00,74562
darea_flyany_frameany,-8.089735e-06,6.494376e-01,479180
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.925267e-01,-8.171259e-02,1025
darea_flyany_framebodyturn,-4.534740e-02,-5.690221e-02,2798
darea_flyany_framechase,-1.416368e-02,-1.134444e+00,1248
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.758770e-02,-6.402539e+00,27485
darea_flyany_framecrabwalkextreme,-8.570704e-03,1.144172e+00,707
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.601920e-02,-9.279157e-01,220
darea_flyany_framepivottail,-1.082146e-01,-1.434628e+00,8716
darea_flyany_framerighting,8.586344e-02,1.111469e+00,2405
darea_flyany_framestop,-4.502948e-04,4.543111e+00,253317
darea_flyany_frametouch,-3.380770e-02,3.479478e+00,14437
darea_flyany_framewalk,2.302364e-02,-1.327266e+00,92367
darea_flyany_framewingextension,-3.077245e-01,-3.141434e+00,955
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,8.818461e-03,9.602592e+00,9463
darea_flyfemale_frameany,-3.782762e-04,-5.961527e-01,221411
darea_flymale_frameany,3.138126e-04,5.868792e-01,256814
darea_inmost_wing_flyany_frameany,2.279095e-02,-3.784914e+00,479180
darea_inmost_wing_flyfemale_frameany,5.981568e-02,-1.784455e+00,221411
darea_inmost_wing_flymale_frameany,-1.034100e-02,-4.437618e+00,256814
darea_outmost_wing_flyany_frameany,-2.279923e-02,3.777591e+00,479180
darea_outmost_wing_flyany_framewingextension,-3.286616e-01,4.423784e-01,955
darea_outmost_wing_flyfemale_frameany,-5.934727e-02,1.780700e+00,221411
darea_outmost_wing_flymale_frameany,9.827086e-03,4.437936e+00,256814
db_flyany_frameany,5.527959e-06,2.480996e+00,479180
db_flyfemale_frameany,-1.648453e-05,-3.971342e-01,221411
db_flymale_frameany,2.450812e-05,1.146120e+00,256814
dcenter_flyany_frameany,1.216925e+01,2.485229e+00,479200
dcenter_flyany_framebackupstart,1.034022e+01,2.719680e+00,278
dcenter_flyany_framebodyturn,1.203576e+01,1.797057e+00,2798
dcenter_flyany_framebodyturnstart,1.206662e+01,2.212735e+00,1091
dcenter_flyany_framecrabwalkallstart,1.254088e+01,2.912055e+00,3163
dcenter_flyany_framecrabwalkextreme,9.824878e+00,2.542738e+00,707
dcenter_flyany_framecrabwalkextremestart,9.579188e+00,2.044551e+00,210
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.147821e+01,8.103255e-01,225883
dcenter_flyany_framenearwall,1.142788e+01,3.135993e+00,282939
dcenter_flyany_framepivotcenter,8.864833e+00,-9.831447e-01,220
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.074298e+01,7.788931e-01,2056
dcenter_flyany_framerightingstart,1.044119e+01,-6.444337e-01,238
dcenter_flyany_framestop,1.205279e+01,1.311826e+00,253317
dcenter_flyany_frametouch,2.760133e+00,-5.072075e+00,14437
dcenter_flyany_framewalk,1.226116e+01,2.548284e-01,92367
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.596602e+01,3.529527e+00,9463
dcenter_flyfemale_frameany,1.134932e+01,3.443366e-01,221419
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.287382e+01,3.616011e+00,256826
dcenter_flymale_framewingextension,4.961702e+00,-6.576910e-01,668
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.216521e-01,2.380579e+00,225863
ddcenter_flyany_framenearfly,2.372057e-01,-2.288907e+00,153466
ddcenter_flyfemale_framenearfly,1.700306e-01,-2.966550e+00,78522
ddcenter_flymale_framenearfly,2.980691e-01,-1.688891e+00,74562
ddell2nose_flyany_framenearfly,6.844067e-01,-2.629852e+00,153466
ddell2nose_flyfemale_framenearfly,6.044951e-01,-2.801113e+00,78522
ddell2nose_flymale_framenearfly,7.564348e-01,-2.462292e+00,74562
ddist2wall_flyany_framenearwall,1.686674e-02,-2.880872e-01,282930
ddist2wall_flyfemale_framenearwall,6.211390e-03,-2.580745e+00,144212
ddist2wall_flymale_framenearwall,2.863419e-02,2.495823e+00,138078
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.827770e-01,-2.715863e+00,153466
ddnose2ell_flyfemale_framenearfly,4.883543e-01,-3.607611e+00,78522
ddnose2ell_flymale_framechase,-1.468168e+00,-6.852499e-01,879
ddnose2ell_flymale_framenearfly,8.554970e-01,-1.823071e+00,74562
decc_flyany_frameany,1.879672e-05,2.648946e+00,479180
decc_flyfemale_frameany,2.325868e-05,6.333362e-01,221411
decc_flymale_frameany,1.452509e-05,1.090785e+00,256814
dell2nose_flyany_frameany,1.130091e+01,2.571234e+00,479200
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.038287e+01,3.589820e-01,221419
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.208835e+01,3.773056e+00,256826
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.600265e+01,4.353746e+00,479200
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.153758e+00,8.889384e-01,278
dist2wall_flyany_framebodyturnstart,7.271918e+00,-6.841928e-01,1091
dist2wall_flyany_framecrabwalkall,8.292712e+00,4.049036e+00,27485
dist2wall_flyany_framecrabwalkextreme,8.814230e+00,1.183102e+00,707
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.293973e+01,6.229873e+00,225883
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.744834e+00,6.989302e-01,2056
dist2wall_flyany_framerightingstart,1.627023e+01,2.353043e+00,238
dist2wall_flyany_framestop,1.872124e+01,2.266669e+00,253317
dist2wall_flyany_frametouch,1.344390e+01,7.280568e+00,14437
dist2wall_flyany_framewalk,9.187613e+00,4.484399e-02,92367
dist2wall_flyany_framewinggrooming,2.359544e+01,1.936623e+00,9463
dist2wall_flyfemale_frameany,1.525095e+01,2.779257e+00,221419
dist2wall_flymale_frameany,1.665724e+01,5.203000e+00,256826
dmax_wing_angle_flyany_frameany,-8.605084e-03,-2.305323e+00,479180
dmax_wing_angle_flyany_framewingextension,-2.556113e+00,-7.990483e+00,955
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.953016e-03,-2.074060e+00,221411
dmax_wing_angle_flymale_frameany,-6.922443e-03,-1.374399e+00,256814
dmax_wing_area_flyany_frameany,-3.400058e-01,-9.294636e-01,479180
dmax_wing_area_flyany_framewingextension,-1.484098e+00,-2.486955e+00,955
dmax_wing_area_flyfemale_frameany,-3.427631e-01,-6.137815e-01,221411
dmax_wing_area_flymale_frameany,-3.366866e-01,-8.794735e-01,256814
dmin_wing_angle_flyany_frameany,8.601510e-03,2.311406e+00,479180
dmin_wing_angle_flyany_framewingextension,-1.367951e-01,1.671567e+00,955
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.780213e-03,2.012781e+00,221411
dmin_wing_angle_flymale_frameany,7.001866e-03,1.415013e+00,256814
dmin_wing_area_flyany_frameany,3.399975e-01,9.264396e-01,479180
dmin_wing_area_flyany_framewingextension,2.798325e+00,5.634747e+00,955
dmin_wing_area_flyfemale_frameany,3.432315e-01,6.067376e-01,221411
dmin_wing_area_flymale_frameany,3.361727e-01,8.781709e-01,256814
dnose2ell_angle_30tomin30_flyany_frameany,1.192193e+01,2.702251e+00,479200
dnose2ell_angle_30tomin30_flyfemale_frameany,1.102321e+01,3.654555e-01,221419
dnose2ell_angle_30tomin30_flymale_frameany,1.269605e+01,3.895918e+00,256826
dnose2ell_angle_min20to20_flyany_frameany,4.355615e+01,9.326089e-01,479200
dnose2ell_angle_min20to20_flyfemale_frameany,4.180471e+01,6.494379e-01,221419
dnose2ell_angle_min20to20_flymale_frameany,4.514526e+01,7.608480e-01,256826
dnose2ell_angle_min30to30_flyany_frameany,3.510109e+01,1.015735e+00,479200
dnose2ell_angle_min30to30_flyfemale_frameany,3.367252e+01,6.045588e-01,221419
dnose2ell_angle_min30to30_flymale_frameany,3.639136e+01,9.309394e-01,256826
dnose2ell_flyany_frameany,1.127636e+01,2.492206e+00,479200
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.535870e+00,2.555930e+00,278
dnose2ell_flyany_framebodyturn,1.119703e+01,1.892997e+00,2798
dnose2ell_flyany_framebodyturnstart,1.125615e+01,2.336031e+00,1091
dnose2ell_flyany_framecrabwalkallstart,1.179262e+01,3.178873e+00,3163
dnose2ell_flyany_framecrabwalkextreme,9.061752e+00,2.834499e+00,707
dnose2ell_flyany_framecrabwalkextremestart,8.817845e+00,2.448346e+00,210
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.056245e+01,3.310825e+00,282939
dnose2ell_flyany_framepivotcenter,8.295928e+00,-7.586667e-01,220
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.000001e+01,9.897492e-01,2056
dnose2ell_flyany_framerightingstart,9.592729e+00,-6.015402e-01,238
dnose2ell_flyany_framestop,1.114138e+01,1.297425e+00,253317
dnose2ell_flyany_frametouch,9.949277e-01,-3.821569e+00,14437
dnose2ell_flyany_framewalk,1.146243e+01,5.315160e-01,92367
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.525526e+01,3.778341e+00,9463
dnose2ell_flyfemale_frameany,1.050029e+01,4.919901e-01,221419
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.194516e+01,3.469233e+00,256826
dnose2ell_flymale_framechase,1.213478e+00,-2.987599e+00,879
dnose2ell_flymale_framewingextension,2.935170e+00,-6.515772e-01,668
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.213514e+01,2.400331e+00,479200
dnose2tail_flyany_framemove,1.150357e+01,8.730335e-01,225883
dnose2tail_flyfemale_frameany,1.139173e+01,4.852455e-01,221419
dnose2tail_flymale_frameany,1.277712e+01,3.282209e+00,256826
dnwingsdetected_flyany_frameany,-1.899026e-04,-2.732739e+00,479180
dnwingsdetected_flyfemale_frameany,-4.109892e-04,-2.566562e+00,221411
dnwingsdetected_flymale_frameany,-1.181108e-04,9.116254e-01,256814
dphi_flyany_framemove,5.372234e-01,1.355377e+01,225863
dphi_flyfemale_framemove,-8.704191e-02,-1.487829e+00,103601
dphi_flymale_framemove,1.082407e+00,2.074525e+01,121813
dtheta_flyany_frameany,2.238498e-02,3.108204e+00,479180
dtheta_flyfemale_frameany,2.531576e-02,2.657770e+00,221411
dtheta_flymale_frameany,1.982629e-02,2.094306e+00,256814
du_cor_flyany_frameany,3.673867e+00,-2.956178e+00,479180
du_cor_flyfemale_frameany,2.278175e+00,-4.483383e+00,221411
du_cor_flymale_frameany,4.877831e+00,-1.482126e+00,256814
du_ctr_flyany_frameany,3.944858e+00,-2.959372e+00,479180
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.297756e+00,-1.110392e+00,1025
du_ctr_flyany_framebodyturn,5.288507e+00,-3.713993e-01,2798
du_ctr_flyany_framecrabwalkall,8.448213e+00,-3.325681e+00,27485
du_ctr_flyany_framecrabwalkextreme,1.209096e+00,2.155117e+00,707
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.506030e+00,-3.162887e+00,225863
du_ctr_flyany_framenearfly,3.470128e+00,-3.024446e+00,153466
du_ctr_flyany_framenearwall,5.407862e+00,-1.880660e+00,282930
du_ctr_flyany_framenotnearfly_notnearwall,2.344448e+00,-1.453615e+00,150759
du_ctr_flyany_framepivotcenter,5.039624e-01,9.297703e-01,220
