field,value,zscore,nflyframes
absdv_cor_flyany_framewinggrooming,2.249504e-01,9.287772e+00,2532
absdv_cor_flyfemale_frameany,8.653631e-01,-5.860386e+00,239720
absdv_cor_flymale_frameany,6.418386e-01,-8.914778e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.556716e+00,-1.814721e+00,192597
absphidiff_nose2ell_flyany_frametouch,1.496600e+00,-2.192393e+00,8498
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.551898e+00,-2.595257e+00,111618
absphidiff_nose2ell_flyfemale_frametouch,1.513228e+00,-3.686668e+00,5260
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.561534e+00,-1.127367e+00,80979
absphidiff_nose2ell_flymale_frametouch,1.479972e+00,-8.456630e-01,3238
absphidiff_nose2ell_flymale_framewingextension,1.642544e+00,2.570787e+00,221
abssmoothdtheta_flyany_frameany,5.443528e-01,-7.097756e+00,479440
abssmoothdtheta_flyfemale_frameany,6.000989e-01,-5.971824e+00,239720
abssmoothdtheta_flymale_frameany,4.886067e-01,-7.298520e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.536664e+00,-2.885957e+00,579
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.497485e+00,-2.076565e+00,192606
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.506178e+00,-2.985367e+00,274
absthetadiff_nose2ell_flyany_framestop_nearfly,1.495267e+00,-1.381667e+00,148294
absthetadiff_nose2ell_flyany_frametouch,1.684556e+00,-1.322610e+00,8498
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.502790e+00,-2.756144e+00,111625
absthetadiff_nose2ell_flyfemale_frametouch,1.609553e+00,-5.489999e+00,5260
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.568343e+00,8.660580e+00,468
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.492180e+00,-1.441185e+00,80981
absthetadiff_nose2ell_flymale_frametouch,1.759558e+00,6.622801e-01,3238
absthetadiff_nose2ell_flymale_framewingextension,1.748629e+00,3.521351e+00,221
absyaw_flyany_framemove,5.930606e-01,1.722079e+00,125640
absyaw_flyfemale_framemove,5.618142e-01,2.985803e-01,73476
absyaw_flymale_framemove,6.243070e-01,2.363756e+00,52164
accmag_flyany_frameany,6.401591e+01,-6.223642e+00,479440
accmag_flyfemale_frameany,6.686820e+01,-5.230966e+00,239720
accmag_flymale_frameany,6.116363e+01,-6.690432e+00,239720
angle_biggest_wing_flyany_frameany,1.925397e-01,1.846822e+01,479460
angle_biggest_wing_flyany_framewingextension,5.957849e-01,-2.708063e+00,221
angle_biggest_wing_flyfemale_frameany,2.382061e-02,-1.018414e+00,239730
angle_biggest_wing_flymale_frameany,3.612588e-01,2.823457e+01,239730
angle_smallest_wing_flyany_frameany,1.418060e-01,2.933764e+01,479460
angle_smallest_wing_flyany_framewingextension,1.733758e-01,5.009595e+00,221
angle_smallest_wing_flyfemale_frameany,1.399358e-02,1.178108e+00,239730
angle_smallest_wing_flymale_frameany,2.696185e-01,4.000866e+01,239730
angleonclosestfly_flyany_framenearfly,-2.235040e-01,5.349190e+00,192606
angleonclosestfly_flyany_framestop_nearfly,-2.189281e-01,4.205476e+00,148294
angleonclosestfly_flyany_frametouch,-1.840756e-01,4.619715e+00,8498
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.815402e-01,3.697841e+00,111625
angleonclosestfly_flyfemale_frametouch,-1.197680e-01,5.017087e+00,5260
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.576938e-01,1.398169e+00,468
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.654679e-01,4.053975e+00,80981
angleonclosestfly_flymale_frametouch,-2.483832e-01,1.198180e+00,3238
angleonclosestfly_flymale_framewingextension,2.317020e-01,1.580075e+00,221
anglesub_flyany_frameany,1.916914e-01,-1.765343e-01,479460
anglesub_flyfemale_frameany,2.123997e-01,2.516491e+00,239730
anglesub_flymale_frameany,1.709832e-01,-1.673009e+00,239730
area_flyany_frameany,1.501775e+00,-3.967407e+00,479460
area_flyfemale_frameany,1.759580e+00,-2.957250e+00,239730
area_flymale_frameany,1.243970e+00,-5.249180e+00,239730
area_inmost_wing_flyany_frameany,1.018173e+00,4.164188e+00,479460
area_inmost_wing_flyany_framewingextension,7.411507e-01,3.206671e+00,221
area_inmost_wing_flyany_framewinggrooming,4.825039e-01,5.713723e+00,2532
area_inmost_wing_flyfemale_frameany,1.116494e+00,5.054224e+00,239730
area_inmost_wing_flymale_frameany,9.198515e-01,2.282227e+00,239730
area_outmost_wing_flyany_frameany,1.085979e+00,4.597729e+00,479460
area_outmost_wing_flyany_framewingextension,1.168321e+00,-1.993319e+00,221
area_outmost_wing_flyany_framewinggrooming,8.516060e-01,-1.116822e+00,2532
area_outmost_wing_flyfemale_frameany,1.140407e+00,3.782196e+00,239730
area_outmost_wing_flymale_frameany,1.031551e+00,4.727229e+00,239730
arena_angle_flyany_frameany,-1.888417e-01,-1.360844e+00,479460
b_mm_flyany_frameany,2.053648e-01,-2.097609e+00,479460
b_mm_flyfemale_frameany,2.205495e-01,-2.018829e+00,239730
b_mm_flymale_frameany,1.901800e-01,-2.186692e+00,239730
boutfreq_flyany_framebackup,2.669670e-04,-4.139600e+00,479460
boutfreq_flyany_framebodyturn,1.380720e-03,-4.880734e+00,479460
boutfreq_flyany_framecrabwalkall,3.800108e-03,-9.271679e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.188837e-04,-6.076421e+00,479460
boutfreq_flyany_framejump,1.251408e-04,-2.854097e+00,479460
boutfreq_flyany_framepivotcenter,5.235056e-04,5.869500e+00,479460
boutfreq_flyany_framepivottail,1.660201e-03,-5.791148e+00,479460
boutfreq_flyany_framerighting,2.481959e-04,1.638696e-01,479460
boutfreq_flyany_framestop,1.485630e-02,8.877318e-01,479460
boutfreq_flyany_frametouch,2.110708e-03,-4.488871e+00,479460
boutfreq_flyany_framewalk,6.077671e-03,-9.404005e+00,479460
boutfreq_flyany_framewingextension,1.251408e-04,-6.065654e-01,479460
boutfreq_flyany_framewingflick,4.396821e-02,6.269127e+02,479460
boutfreq_flyany_framewinggrooming,3.357944e-04,-3.551722e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.585183e-04,3.984951e+00,239720
boutfreq_flymale_framechase,4.588687e-05,-2.269200e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-3.673242e-02,239720
corfrac_maj_flyany_frameany,-6.382242e-02,4.766292e+00,479440
corfrac_maj_flyany_framebackup,-1.491064e-01,5.724195e+00,577
corfrac_maj_flyany_framebodyturn,-7.167178e-01,3.210735e+00,1747
corfrac_maj_flyany_framecrabwalkall,-3.158801e-01,-1.101404e+00,12465
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-7.842536e-02,1.692263e+00,890
corfrac_maj_flyany_framepivottail,-6.426985e-01,6.482977e+00,3391
corfrac_maj_flyfemale_frameany,-1.559721e-01,-6.407344e-01,239720
corfrac_maj_flymale_frameany,2.832725e-02,1.045718e+01,239720
da_flyany_frameany,-1.482386e-05,-1.086290e+00,479440
da_flyfemale_frameany,-2.529291e-05,4.128348e-01,239720
da_flymale_frameany,-4.354806e-06,-7.494865e-01,239720
dangle2wall_flyany_framenearwall,3.578811e-02,2.591216e-01,268565
dangle2wall_flyfemale_framenearwall,3.971226e-02,-5.895421e-01,143869
dangle2wall_flymale_framenearwall,3.142794e-02,1.344027e+00,124696
dangle_biggest_wing_flyany_frameany,-2.239168e-01,-2.045861e+01,479440
dangle_biggest_wing_flyfemale_frameany,-2.729459e-02,-2.435202e+00,239720
dangle_biggest_wing_flymale_frameany,-4.205389e-01,-3.020858e+01,239720
dangle_smallest_wing_flyany_frameany,2.238577e-01,2.045936e+01,479440
dangle_smallest_wing_flyfemale_frameany,2.727253e-02,2.418677e+00,239720
dangle_smallest_wing_flymale_frameany,4.204428e-01,3.018564e+01,239720
danglesub_flyany_framemove,-1.304381e-02,2.030852e+00,125620
danglesub_flyany_framenearfly,-2.500403e-02,5.648511e+00,192597
danglesub_flyfemale_framenearfly,-2.802154e-02,5.516305e+00,111618
danglesub_flymale_framenearfly,-2.198651e-02,5.245162e+00,80979
darea_flyany_frameany,-1.031805e-05,-1.680297e-01,479440
darea_flyany_frameattemptedcopulation,-3.582071e-02,1.010884e+00,567
darea_flyany_framebackup,-1.118809e-01,2.519659e+00,577
darea_flyany_framebodyturn,-3.277971e-02,-2.003815e-01,1747
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.163451e-02,8.938248e-01,12465
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.160680e-01,1.053110e+00,890
darea_flyany_framepivottail,-2.373217e-01,-6.988227e+00,3391
darea_flyany_framerighting,2.753732e-01,2.230724e+00,1302
darea_flyany_framestop,-7.015642e-03,3.764584e+00,353820
darea_flyany_frametouch,-2.557008e-02,4.690293e+00,8498
darea_flyany_framewalk,2.769072e-02,6.091468e-01,59139
darea_flyany_framewingextension,2.811087e-01,3.412882e+00,221
darea_flyany_framewingflick,4.073253e-01,2.653838e-01,21904
darea_flyany_framewinggrooming,-3.981080e-02,-1.420231e+01,2532
darea_flyfemale_frameany,-2.078016e-05,1.050177e+00,239720
darea_flymale_frameany,1.440536e-07,-1.011009e+00,239720
darea_inmost_wing_flyany_frameany,2.669665e-01,1.011411e+01,479440
darea_inmost_wing_flyfemale_frameany,7.925423e-02,-1.147666e+00,239720
darea_inmost_wing_flymale_frameany,4.546787e-01,1.836587e+01,239720
darea_outmost_wing_flyany_frameany,-2.666305e-01,-1.009822e+01,479440
darea_outmost_wing_flyany_framewingextension,-5.473791e-01,-1.655834e-01,221
darea_outmost_wing_flyfemale_frameany,-7.855316e-02,1.170181e+00,239720
darea_outmost_wing_flymale_frameany,-4.547077e-01,-1.837444e+01,239720
db_flyany_frameany,3.969059e-06,1.001410e+00,479440
db_flyfemale_frameany,6.361887e-06,1.663218e+00,239720
db_flymale_frameany,1.576230e-06,-1.138993e+00,239720
dcenter_flyany_frameany,1.195673e+01,2.425478e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.334276e+01,6.586367e+00,1747
dcenter_flyany_framebodyturnstart,1.312314e+01,6.521808e+00,662
dcenter_flyany_framecrabwalkallstart,1.228242e+01,3.057740e+00,1822
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.234576e+01,4.053764e+00,125640
dcenter_flyany_framenearwall,1.152806e+01,4.171654e+00,268573
dcenter_flyany_framepivotcenter,9.892033e+00,1.202095e+00,890
dcenter_flyany_framepivotcenterstart,9.569556e+00,-5.002183e-01,250
dcenter_flyany_framepivottailstart,1.274728e+01,7.747328e+00,796
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.136137e+01,3.620888e-01,353820
dcenter_flyany_frametouch,2.715512e+00,-6.906175e+00,8498
dcenter_flyany_framewalk,1.411185e+01,5.839560e+00,59139
dcenter_flyany_framewingflick,1.028708e+01,4.220314e+00,21904
dcenter_flyany_framewinggrooming,1.399443e+01,-4.147332e-01,2532
dcenter_flyfemale_frameany,1.084193e+01,-1.043706e+00,239730
dcenter_flyfemale_framewingflick,7.452654e+00,NaN,799
dcenter_flymale_frameany,1.307153e+01,4.964349e+00,239730
dcenter_flymale_framewingextension,5.024910e+00,-9.353312e-01,221
dcenter_flymale_framewingflick,1.227118e+01,8.141673e+00,21105
ddcenter_flyany_framemove,-6.011095e-03,-7.405753e+00,125620
ddcenter_flyany_framenearfly,1.662727e-01,-3.999341e+00,192597
ddcenter_flyfemale_framenearfly,1.203425e-01,-4.533666e+00,111618
ddcenter_flymale_framenearfly,2.122029e-01,-3.376309e+00,80979
ddell2nose_flyany_framenearfly,5.053358e-01,-4.408600e+00,192597
ddell2nose_flyfemale_framenearfly,3.017801e-01,-5.376684e+00,111618
ddell2nose_flymale_framenearfly,7.088915e-01,-3.357240e+00,80979
ddist2wall_flyany_framenearwall,1.915890e-02,-1.672785e-01,268565
ddist2wall_flyfemale_framenearwall,2.202756e-02,-1.410575e-01,143869
ddist2wall_flymale_framenearwall,1.597151e-02,-1.202559e-01,124696
ddnose2ell_flyany_frameattemptedcopulation,6.366241e-02,-6.956278e-01,567
ddnose2ell_flyany_framenearfly,4.048580e-01,-5.121301e+00,192597
ddnose2ell_flyfemale_framenearfly,3.839640e-01,-5.244082e+00,111618
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.257519e-01,-4.678743e+00,80979
decc_flyany_frameany,1.399296e-05,1.369982e+00,479440
decc_flyfemale_frameany,2.306031e-05,1.376077e+00,239720
decc_flymale_frameany,4.925617e-06,-3.686398e-01,239720
dell2nose_flyany_frameany,1.116853e+01,2.736487e+00,479460
dell2nose_flyany_framewingflick,9.588602e+00,4.357643e+00,21904
dell2nose_flyfemale_frameany,9.973083e+00,-6.861223e-01,239730
dell2nose_flyfemale_framewingflick,6.778351e+00,NaN,799
dell2nose_flymale_frameany,1.236398e+01,5.274801e+00,239730
dell2nose_flymale_framewingflick,1.155578e+01,7.431170e+00,21105
dist2wall_flyany_frameany,1.652726e+01,5.941272e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.743400e+01,1.710644e+00,567
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.481580e+00,3.888289e+00,662
dist2wall_flyany_framecrabwalkall,8.683621e+00,5.628037e+00,12465
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.297422e+01,6.534190e+00,125640
dist2wall_flyany_framepivotcenterstart,1.585682e+01,-1.233957e-01,250
dist2wall_flyany_framepivottailstart,6.885163e+00,9.168369e-01,796
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.773389e+01,2.177065e+00,353820
dist2wall_flyany_frametouch,1.298347e+01,6.938379e+00,8498
dist2wall_flyany_framewalk,1.128866e+01,2.882949e+00,59139
dist2wall_flyany_framewinggrooming,2.022875e+01,-3.667290e-01,2532
dist2wall_flyfemale_frameany,1.680117e+01,4.991108e+00,239730
dist2wall_flymale_frameany,1.625334e+01,6.032100e+00,239730
dmax_wing_angle_flyany_frameany,3.338200e-02,4.374636e+00,479440
dmax_wing_angle_flyany_framewingextension,-5.988112e-01,-8.034744e-02,221
dmax_wing_angle_flyany_framewingflick,-1.134447e+01,-1.350516e+00,21904
dmax_wing_angle_flyfemale_frameany,-1.103737e-03,-1.169380e+00,239720
dmax_wing_angle_flymale_frameany,6.786774e-02,5.944554e+00,239720
dmax_wing_area_flyany_frameany,-7.212594e-01,-1.018206e+01,479440
dmax_wing_area_flyany_framewingextension,-6.277566e-01,3.171885e-03,221
dmax_wing_area_flyfemale_frameany,-3.175824e-01,8.074741e-01,239720
dmax_wing_area_flymale_frameany,-1.124936e+00,-1.680646e+01,239720
dmin_wing_angle_flyany_frameany,-3.344108e-02,-4.380894e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.227372e+00,-1.548051e+00,221
dmin_wing_angle_flyany_framewingflick,-1.263255e+01,-1.623078e+00,21904
dmin_wing_angle_flyfemale_frameany,1.081681e-03,1.157556e+00,239720
dmin_wing_angle_flymale_frameany,-6.796383e-02,-5.940681e+00,239720
dmin_wing_area_flyany_frameany,7.215954e-01,1.018823e+01,479440
dmin_wing_area_flyany_framewingextension,7.385786e-01,6.091138e-01,221
dmin_wing_area_flyfemale_frameany,3.182835e-01,-7.989846e-01,239720
dmin_wing_area_flymale_frameany,1.124907e+00,1.680489e+01,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.165631e+01,2.405349e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.053210e+01,-1.073275e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.278052e+01,4.873344e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,5.455155e+01,1.078323e+01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.466034e+01,3.785388e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,6.444277e+01,1.267310e+01,239730
dnose2ell_angle_min30to30_flyany_frameany,4.334373e+01,1.045025e+01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.575569e+01,3.565465e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,5.093176e+01,1.258150e+01,239730
dnose2ell_flyany_frameany,1.119522e+01,2.834870e+00,479460
dnose2ell_flyany_frameattemptedcopulation,3.435528e+00,5.785140e+00,567
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.262089e+01,6.941795e+00,1747
dnose2ell_flyany_framebodyturnstart,1.243435e+01,6.927377e+00,662
dnose2ell_flyany_framecrabwalkallstart,1.158862e+01,3.541553e+00,1822
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.078178e+01,4.769536e+00,268573
dnose2ell_flyany_framepivotcenter,9.105663e+00,1.153911e+00,890
dnose2ell_flyany_framepivotcenterstart,8.760432e+00,-4.796330e-01,250
dnose2ell_flyany_framepivottailstart,1.202732e+01,7.880613e+00,796
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.060611e+01,6.754166e-01,353820
dnose2ell_flyany_frametouch,1.138007e+00,-7.125063e-01,8498
dnose2ell_flyany_framewalk,1.334244e+01,6.106016e+00,59139
dnose2ell_flyany_framewingflick,9.733368e+00,3.779867e+00,21904
dnose2ell_flyany_framewinggrooming,1.318360e+01,-3.773920e-01,2532
dnose2ell_flyfemale_frameany,1.006882e+01,-6.805724e-01,239730
dnose2ell_flyfemale_framewingflick,7.115877e+00,NaN,799
dnose2ell_flymale_frameany,1.232161e+01,5.241615e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,3.741712e+00,-5.463104e-01,221
dnose2ell_flymale_framewingflick,1.156561e+01,7.519745e+00,21105
dnose2tail_flyany_frameany,1.196094e+01,2.518177e+00,479460
dnose2tail_flyany_framemove,1.235589e+01,4.127227e+00,125640
dnose2tail_flyfemale_frameany,1.085052e+01,-9.962895e-01,239730
dnose2tail_flymale_frameany,1.307137e+01,4.899411e+00,239730
dnwingsdetected_flyany_frameany,6.324848e-05,1.532962e+00,479440
dnwingsdetected_flyfemale_frameany,1.264970e-04,1.738750e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,4.736636e-01,239720
dphi_flyany_framemove,-7.799378e-02,-1.834336e+00,125620
dphi_flyfemale_framemove,-1.873875e-01,-3.401989e+00,73466
dphi_flymale_framemove,3.139999e-02,7.230209e-01,52154
dtheta_flyany_frameany,2.356548e-02,3.083654e+00,479440
dtheta_flyfemale_frameany,-5.894549e-03,-6.865935e-01,239720
dtheta_flymale_frameany,5.302552e-02,5.216935e+00,239720
du_cor_flyany_frameany,2.323419e+00,-7.064300e+00,479440
du_cor_flyfemale_frameany,2.942118e+00,-5.614787e+00,239720
du_cor_flymale_frameany,1.704721e+00,-7.353165e+00,239720
du_ctr_flyany_frameany,2.550188e+00,-7.083817e+00,479440
du_ctr_flyany_frameattemptedcopulation,1.262120e-01,-9.516518e-01,567
du_ctr_flyany_framebackup,-8.510881e+00,-2.251329e+00,577
du_ctr_flyany_framebodyturn,5.808072e+00,9.593159e-01,1747
du_ctr_flyany_framecrabwalkall,9.935805e+00,-2.235829e+00,12465
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.536089e+00,-3.159711e+00,125620
du_ctr_flyany_framenearfly,1.785905e+00,-7.308980e+00,192597
du_ctr_flyany_framenearwall,3.661802e+00,-5.942948e+00,268565
du_ctr_flyany_framenotnearfly_notnearwall,3.323356e+00,-2.476749e+00,135198
du_ctr_flyany_framepivotcenter,4.085216e-01,-5.107725e-01,890
du_ctr_flyany_framerighting,3.333312e+00,-2.093767e+00,1302
du_ctr_flyany_framestop,1.559311e-01,3.578419e+00,353820
du_ctr_flyany_frametouch,1.094463e+00,-4.647566e+00,8498
